type;Year;#Records;
ARTICLE;1990;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;0;
REFERENCE;675;
REFERENCE;0;
REFERENCE;3434;
REFERENCE;4884;
REFERENCE;0;
REFERENCE;3171;
REFERENCE;961;
REFERENCE;0;
REFERENCE;1565;
REFERENCE;4301;
REFERENCE;1269;
REFERENCE;2915;
REFERENCE;62;
REFERENCE;3847;
REFERENCE;326;
REFERENCE;3;
REFERENCE;0;
REFERENCE;45;
REFERENCE;1;
REFERENCE;0;
REFERENCE;0;
WITHDRAWN;0;
WITHDRAWN;0;
WITHDRAWN;0;
WITHDRAWN;0;
WITHDRAWN;0;
WITHDRAWN;1;
WITHDRAWN;0;
WITHDRAWN;0;
WITHDRAWN;0;
WITHDRAWN;0;
WITHDRAWN;0;
WITHDRAWN;1;
WITHDRAWN;1;
WITHDRAWN;6;
WITHDRAWN;25;
WITHDRAWN;14;
WITHDRAWN;13;
WITHDRAWN;74;
WITHDRAWN;61;
WITHDRAWN;94;
WITHDRAWN;637;
WITHDRAWN;521;
WITHDRAWN;371;
WITHDRAWN;270;
WITHDRAWN;312;
WITHDRAWN;319;
WITHDRAWN;327;
WITHDRAWN;348;
WITHDRAWN;502;
WITHDRAWN;724;
WITHDRAWN;825;
WITHDRAWN;1791;
WITHDRAWN;1317;
WITHDRAWN;846;
WITHDRAWN;103;
WITHDRAWN;0;
WITHDRAWN;0;
